Case Name,Citation,Other Citations (Cases) That Might be Relevant,Court,Circuit,Year,State,Covered,Case Type,Practice Challenged,Practice Challenged – Description,Non-Dilution Case?,Governing Body,Suit Filed Subsequent to Shelby County,Practice Enacted Subsequent to Shelby County,Success,Intent,Violation,Considered Gingles Factors,G1c - large and compact,G1f,G2c - cohesive,G2f,G3c - maj block voting,G3f,Gall,Considered Senate Factors,1c - history,1f,2c - polarized,2f,3c - disc practices,3f,4c - slating,4f,5c - effects,5f,6c - racial appeals,6f,7c - minority officials,7f,8c - responsiveness,8f,9c - policy justification,9f,Black,Latino,American Indian,Asian American,Coalition,White,"If Coalition, P Groups",Notes ,
Abbott v. Perez,138 S. Ct. 2305,,U.S.,5,2018,TX,Y,Liability,Reapportionment/Redistricting Plan,Legislative districts,N,State,N,N,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,N,,N,,Y,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
African American Citizens for Change v. Robbins,825 F. Supp. 885,,E.D. Mo.,8,1993,MO,N,Liability,Appointment/State Control,Shifting from election to appointment of official,Y,State,N,N,N,,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
African American Legal Defense Fund v. Missouri,994 F. Supp. 1105,,E.D. Mo.,8,1997,MO,N,Liability,Election Procedure,Retention elections,Y,State,N,N,N,,N,Y,Y,N,Y,N,Y,N,N,Y,Y,Y,Y,N,Y,N,Y,N,Y,,N,,Y,N,N,,Y,N,Y,N,N,N,N,N,,,
African American Legal Defense Fund v. New York State Department of Education,8 F. Supp. 2d 330,,S.D.N.Y.,2,1998,NY,Y,Liability,Appointment/State Control,Appointment of Officials,Y,State,N,N,N,,N,Y,N,,N,,Y,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
African American Legal Defense Fund v. Villa,54 F.3d 1345,,8th Cir.,8,1995,MO,N,Liability,Reapportionment/Redistricting Plan,,N,City,N,N,N,,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Al-Hakim v. Florida,892 F. Supp. 1464,,M.D. Fla.,11,1995,FL,Y,Liability,At-large Elections,,N,State,N,N,N,N,N,Y,Y,N,Y,N,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Alabama Democratic Conference v. Strange,2011 U.S. Dist. LEXIS 164655,,N.D. Ala.,11,2011,AL,Y,Liability,Other,Ban on PAC-to-PAC transfer,N,State,N,N,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Alabama State Conference of NAACP v. City of Pleasant Grove,372 F. Supp. 3d 1333,2019 WL 5172371,N.D. Ala.,11,2019,AL,Y,Liability,At-large Elections,,N,City,Y,N,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,N,,N,,N,,N,,Y,Y,N,,N,,Y,N,N,N,N,N,,,
Aldasoro v. Kennerson,922 F. Supp. 339,,S.D. Cal.,9,1995,CA,N,Liability,At-large Elections,,N,School,N,N,N,,N,Y,Y,N,Y,Y,Y,N,N,Y,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,N,Y,N,N,N,N,,,
Alexander v. City of Pearland,945 F. Supp. 1069,,S.D. Tex.,5,1996,TX,Y,Preliminary,Reapportionment/Redistricting Plan,Annexation of property,N,City,N,N,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,N,,Race Not Specified,
Allen v. Milligan,143 S.Ct. 1487,,U.S.,11,2023,AL,Y,Preliminary,Reapportionment/Redistricting Plan,Congressional districts,N,State,Y,Y,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,Y,Y,Y,Y,,,,,Y,N,N,N,N,N,N,,
Alpha Phi Alpha Fraternity Inc. v. Raffensperger,2023 WL 7037537,-- F. Supp. 3d. --,N.D. Ga.,11,2023,GA,Y,Liability,Reapportionment/Redistricting Plan,Congressional and state legislative districts,N,State,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,,,
"Alpha Phi Alpha Fraternity, Inc. v. Raffensperger",587 F.Supp.3d 1222,,N.D. Ga.,11,2022,GA,Y,Preliminary,Reapportionment/Redistricting Plan,Congressional and state legislative districts,N,State,Y,Y,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,N,,,
Anne Harding v. County of Dallas,948 F.3d 302,,5th Cir.,5,2020,TX,Y,Liability,Reapportionment/Redistricting Plan,District lines,N,County,Y,N,N,,N,Y,Y,Y,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,Y,,,
Anthony v. Michigan,35 F. Supp. 2d 989,,E.D. Mich.,6,1999,MI,N,Liability,Other,Merger of city and county courts,N,State,N,N,N,,N,Y,Y,Y,Y,Y,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Arakaki v. Hawaii,314 F.3d 1091,,9th Cir.,9,2002,HI,N,Liability,Election Procedure,Statutory requirement that candidate for trustee be of Hawaiian ancestry,Y,State,N,N,Y,,Y,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,N,,Challenge on behalf of non-Hawiians regarding requirement that trustees of the Office of Hawaiian Affairs be of Hawaiian ancestry,
Arbor Hill Concerned Citizens Neighborhood Association v. County of Albany and Albany County Board of Elections,281 F.Supp.2d 436,,2d Cir.,2,2008,NY,N,Fees,Reapportionment/Redistricting Plan,Legislative districts,N,County,N,N,Y,,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,Y,Y,N,,Y,Y,N,,Y,Y,N,N,N,N,Y,N,"Black, Latino",,
Arkansas State Conference NAACP v. Arkansas Board of Apportionment,86 F.4th 1204,,8th Cir.,8,2023,AR,N,Liability,Reapportionment/Redistricting Plan,State legislative districts,N,State,Y,Y,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Armour v. Ohio,775 F. Supp. 1044,,N.D. Ohio,6,1991,OH,N,Liability,Reapportionment/Redistricting Plan,,N,State,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,N,,,
Armstrong v. Allain,893 F. Supp. 1320,,S.D. Miss.,5,1994,MS,Y,Liability,Majority Vote Requirement,,N,School,N,N,N,,N,Y,N,,Y,,Y,N,N,Y,Y,N,Y,,N,,N,,Y,N,Y,N,Y,N,N,,Y,N,Y,N,N,N,N,N,,,
Ashe v. Board of Elections of the City of New York,1988 WL 95427,,E.D.N.Y.,2,1988,NY,Y,Liability,Election Procedure,Voter registration,Y,City,N,N,N,N,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
Askew v. City of Rome,127 F.3d 1355,,11th Cir.,11,1997,GA,Y,Liability,At-large Elections,,N,City,N,N,N,,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,,Y,N,Y,N,Y,N,N,N,N,N,,,
Augustine v. Avoyelles Parish Police Jury,2009 WL 1393706,,W.D. La.,5,2009,LA,Y,Fees,Reapportionment/Redistricting Plan,District lines,N,County,N,N,Y,,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Baca v. Berry,806 F.3d 1262,,10th Cir.,10,2015,NM,N,Fees,Reapportionment/Redistricting Plan,District lines,N,City,N,N,N,,N,Y,Y,Y,Y,N,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Backus v. South Carolina,857 F. Supp. 2d 553,,D.S.C.,4,2012,SC,Y,Liability,Reapportionment/Redistricting Plan,Congressional district lines,N,State,N,N,N,N,N,Y,Y,N,N,,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Badillo v. City of Stockton,956 F.2d 884,,9th Cir.,9,1992,CA,N,Liability,At-large Elections,,N,City,N,N,N,,N,Y,N,,Y,N,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,Y,N,"Black, Latino",,
Baines v. Masiello,288 F. Supp. 2d 376,,W.D.N.Y.,2,2003,NY,N,Liability,Other,City council district downsizing,N,City,N,N,N,,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
Baird v. Consolidated City of Indianapolis,976 F.2d 357,,7th Cir.,7,1992,IN,N,Liability,At-large Elections,"Mixed, 7-4",N,County,N,N,N,N,N,N,N,,N,,N,,,Y,N,,N,,N,,N,,N,,N,,Y,N,N,,N,,Y,N,N,N,N,N,,,
Baker v. Pataki,85 F.3d 919,,2d Cir.,2,1996,NY,Y,Liability,Felon Disenfranchisement,,Y,State,N,N,N,,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
Balderas v. Texas,2001 WL 36403750,,E.D. Tex.,5,2001,TX,Y,Liability,Reapportionment/Redistricting Plan,Court-ordered congressional district lines,N,State,N,N,N,,N,Y,Y,N,Y,N,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
Baldus v. Members of Wisconsin Government Accountability Board,849 F. Supp. 2d 840,,E.D. Wis.,7,2012,WI,N,Liability,Reapportionment/Redistricting Plan,State legislative districts,N,State,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,,N,,N,,N,,Y,Y,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Baltimore Cnty. Branch of NAACP v. Baltimore County,2022 WL 888419,,D. Md.,4,2022,MD,N,Preliminary,Reapportionment/Redistricting Plan,County councilmember districts,N,County,Y,Y,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,N,,Y,Y,Y,N,Y,Y,N,,Y,N,Y,N,N,N,N,N,N,,
Bandemer v. Davis,603 F. Supp. 1479,478 U.S. 109 (1986),S.D. Ind.,7,1984,IN,N,Liability,Reapportionment/Redistricting Plan,,N,State,N,N,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Banks v. Board of Education of City of Peoria,659 F. Supp. 394,,C.D. Ill.,7,1987,IL,N,Preliminary,At-large Elections,,N,City,N,N,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Barber v. Bice,44 F. Supp. 3d 1182,,N.D. Ala.,11,2014,AL,Y,Liability,Appointment/State Control,Shift from elected to appointed school board,Y,City; State,N,N,N,,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Barnett v. City of Chicago,17 F. Supp. 2d 753,,N.D. Ill.,7,1998,IL,N,Liability,Reapportionment/Redistricting Plan,City ward lines,N,City,N,N,Y,,Y,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Bartlett v. Strickland,129 S. Ct. 1231,,U.S.,4,2009,NC,Y,Liability,Reapportionment/Redistricting Plan,,N,State,N,N,N,,N,Y,Y,N,N,,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Baten v. McMaster,967 F.3d 345,374 F. Supp. 3d 563,4th Cir.,4,2020,SC,Y,Liability,Other,Winner-take-all assignment of electoral votes,Y,State,Y,N,N,,N,N,N,,N,,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Benavidez v. City of Irving,638 F. Supp. 2d 709,,N.D. Tex.,5,2009,TX,Y,Liability,At-large Elections,"Mixed, 5-3",N,City,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,Y,Y,N,,Y,Y,N,,Y,Y,N,,N,,N,Y,N,N,N,N,,,
Benavidez v. Eu,34 F.3d 825,,9th Cir.,9,1994,CA,Y,Liability,Reapportionment/Redistricting Plan,Congressional districts,N,State,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Benavidez v. Irving Independent School District,2014 WL 4055366,,N.D. Tex.,5,2014,TX,Y,Liability,At-large Elections,"Mixed, 5-2",N,School,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,,,Y,Y,N,,Y,Y,N,,N,,N,Y,N,N,N,N,,,
Benavidez v. Irving Independent School District,690 F. Supp. 2d 451,,N.D. Tex.,5,2010,TX,Y,Liability,At-large Elections,,N,School,N,N,N,,N,Y,Y,N,N,,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Black Political Task Force v. Galvin,300 F. Supp. 2d 291,,D. Mass.,1,2004,MA,N,Liability,Reapportionment/Redistricting Plan,,N,State,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,N,,N,,N,,Y,,Y,,Y,N,Y,N,N,,Y,Y,N,N,N,N,,Court reached a decision in favor of Black plaintiffs and so did not reach a decision as to Latino plaintiffs,
Black v. McGuffage,209 F. Supp. 2d 889,,N.D. Ill.,7,2002,IL,N,Liability,Election Procedure,Voting systems; certification of voting systems,Y,State,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
Blackmoon v. Charles Mix County,386 F. Supp. 2d 1108,,D.S.D.,8,2005,SD,N,Liability,Reapportionment/Redistricting Plan,,N,County,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,Y,N,N,N,,,
Boddie v. City of Cleveland,297 F. Supp. 2d 901,,N.D. Miss.,5,2004,MS,Y,Liability,At-large Elections,"Mixed, 6-1",N,City,N,N,N,,N,Y,N,,N,,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Boddie v. Cleveland School District,2010 WL 231749,,N.D. Miss.,5,2010,MS,Y,Liability,Reapportionment/Redistricting Plan,School district,N,School,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Bone Shirt v. Hazeltine,336 F. Supp. 2d 976,,D.S.D.,8,2004,SD,Y,Liability,Reapportionment/Redistricting Plan,State district lines,N,State,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,N,N,,,
Bradford County NAACP v. City of Starke,712 F. Supp. 1523,,M.D. Fla.,11,1989,FL,N,Liability,At-large Elections,,N,City,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,N,N,,Y,Y,N,,Y,N,N,N,N,N,,,
Bradley v. Work,916 F. Supp. 1446,,7th Cir.,7,1998,IN,N,Liability,At-large Elections; Appointment/State Control,Hybrid system for judicial selection and retention process; commission to select judges has members elected by local attorneys; at-large election of other county judges,Y,County,N,N,N,N,N,Y,N,,N,,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Brewer v. Ham,876 F.2d 448,,5th Cir.,5,1989,TX,Y,Liability,At-large Elections,,N,School,N,N,N,,N,Y,Y,N,Y,N,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,Y,N,"Black, Latino, Asian American",,
Brnovich v. Democratic National Committee,141 S.Ct. 2321,,U.S.,9,2021,AZ,Y,Liability,Election Procedure,,Y,State,Y,Y,N,,,Y,N,,N,,N,,,Y,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,Y,N,N,N,,,
Brooks v. Gant,2012 WL 4482984,2013 WL 4017036,D.S.D.,8,2012,SD,Y,Liability,Election Procedure,Early voting; absentee voting,Y,State,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,Y,N,N,N,,,
Brooks v. Miller,158 F.3d 1230,,11th Cir.,11,1998,GA,Y,Liability,Majority Vote Requirement,,N,State,N,N,N,N,N,Y,Y,N,Y,N,Y,N,N,Y,Y,Y,Y,N,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Broward Citizens for Fair Districts v. Broward County,2012 WL 1110053,"5/9/2012 Order on Motion to Dismiss For Failure to State a Claim (emailed, found on Lexis)",S.D. Fla.,11,2012,FL,N,Liability,Reapportionment/Redistricting Plan,County commission lines,N,County,N,N,N,,N,Y,Y,N,Y,N,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,Y,N,"Black, Latino",,
Brown v. Board of Commissioners of City of Chattanooga,722 F. Supp. 380,,E.D. Tenn.,6,1989,TN,N,Liability,At-large Elections,,Y,City,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,N,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,,,
Brown v. Board of School Commissioners of Mobile County,542 F. Supp. 1078,,S.D. Ala.,11,1982,AL,Y,Liability,At-large Elections,,N,School,N,N,Y,Y,Y,N,N,,N,,N,,,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Brown v. Dean,555 F. Supp. 502,,D.R.I.,1,1982,RI,N,Preliminary,Election Procedure,Polling location,Y,City,N,N,Y,N,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Brown v. Detzner,895 F. Supp. 2d 1236,,M.D. Fla.,11,2012,FL,Y,Preliminary,Election Procedure,Early voting period,Y,State,N,N,N,N,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Brown v. Schweitzer,596 F. Supp. 935,,E.D. Mo.,8,1984,MO,N,Liability,Other,Candidates' qualifications for office,Y,City,N,N,N,N,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Bryant v. Lawrence County,814 F. Supp. 1346,,S.D. Miss.,5,1993,MS,Y,Liability,Reapportionment/Redistricting Plan,County Council district lines; Justice Court district lines,N,County,N,N,Y,,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Buchanan v. City of Jackson,683 F. Supp. 1515,,W.D. Tenn.,6,1988,TN,N,Liability,At-large Elections,,N,City,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,N,N,N,N,N,,,
Buckanaga v. Sisseton Independent School District,804 F.2d 469,,8th Cir.,8,1986,SD,N,Liability,At-large Elections,School district,N,School,N,N,Y,,,Y,Y,,Y,,Y,,,Y,Y,,Y,,Y,,Y,,Y,Y,N,,Y,,Y,,N,,N,N,Y,N,N,N,,,
Burton v. City of Belle Glade,178 F.3d 1175,,11th Cir.,11,1999,FL,N,Liability,Other,Annexation,N,City,N,N,N,N,N,Y,Y,N,Y,N,Y,N,N,Y,Y,N,N,,Y,N,N,,Y,N,N,,N,,Y,N,N,,Y,N,N,N,N,N,,,
Buskey v. Oliver,565 F. Supp. 1473,,M.D. Ala.,11,1983,AL,Y,Liability,Reapportionment/Redistricting Plan,City council district lines,N,City,N,N,Y,Y,Y,N,N,,N,,N,,,Y,Y,Y,N,,N,,N,,Y,Y,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Butts v. City of New York,779 F.2d 141,,2d Cir.,2,1985,NY,Y,Liability,Majority Vote Requirement,40%,N,City,N,N,N,N,N,N,N,,N,,N,,,Y,Y,N,Y,Y,N,,N,,Y,N,Y,N,Y,N,N,,Y,,Y,Y,N,N,N,N,,,
Campaign for a Progressive Bronx v. Black,631 F. Supp. 975,,S.D.N.Y.,2,1986,NY,Y,Fees,Election Procedure,Poll worker training,Y,City,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Campos v. City of Baytown,840 F.2d 1240,,5th Cir.,5,1988,TX,Y,Remedy,At-large Elections,,N,City,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,N,,Y,Y,N,,Y,Y,Y,N,N,,N,N,N,N,Y,N,"Black, Latino",,
Campos v. Houston,113 F.3d 544,,5th Cir.,5,1997,TX,Y,Liability,At-large Elections,"Mixed, 9-5",N,City,N,N,N,,N,Y,Y,N,N,,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Campuzano v. Illinois State Board of Elections,200 F. Supp. 2d 905,,N.D. Ill.,7,2002,IL,N,Liability,Reapportionment/Redistricting Plan,State legislative district lines,N,State,N,N,N,,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,,
Cane v. Worcester County,840 F. Supp. 1081.,,D. Md.,4,1994,MD,N,Liability,At-large Elections,"Mixed, 4-1",N,County,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Cannon v. Durham County Board of Elections,959 F. Supp. 289,,E.D.N.C.,4,1997,NC,N,Liability,At-large Elections,"4-2-1 electoral system: 4 districted, 1 at-large, 1 from combination of districts A+B, 1 from combination of districts C+D",N,County,N,N,N,N,N,Y,N,,Y,N,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,Y,,,
Cano v. Davis,211 F. Supp. 2d 1208,,C.D. Cal.,9,2002,CA,Y,Liability,Reapportionment/Redistricting Plan,District lines,N,State,N,N,N,N,N,Y,Y,,Y,,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Carr v. Edwards,1994 WL 419856,,E.D. La.,5,1994,LA,Y,Liability,Appointment/State Control,Appointment of judge ad hoc,Y,State,N,N,N,,N,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,N,,Race Not Specified,
Carrollton Branch of NAACP v. Stallings,829 F.2d 1547,,11th Cir.,11,1987,GA,Y,Liability,At-large Elections,,N,County,N,N,Y,Y,,Y,Y,,Y,,Y,Y,,Y,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,N,Y,Y,Y,N,N,,Y,N,N,N,N,N,,,
Casarez v. Val Verde County,967 F.Supp. 917,957 F.Supp. 847,W.D. Tex.,5,1997,TX,Y,Preliminary,Election Procedure,Absentee ballots,Y,County,N,N,N,,,N,N,N,N,N,N,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,Plaintiffs won preliminary injunction but lost later decision on the merits because they were unable to admit crucial evidence,
Catchings v. City of Crystal Springs,626 F. Supp. 987,,S.D. Miss.,5,1986,MS,Y,Fees,Other,Election of Board of Aldermen,N,City,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,N,,Race Not Specified,
Central Delaware Branch of NAACP v. City of Dover,123 F.R.D. 85,,D. Del.,3,1988,DE,N,Fees,At-large Elections,City Council,N,City,N,N,Y,,Y,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Chapman v. Nicholson,579 F. Supp. 1504,,N.D. Ala.,11,1984,AL,Y,Liability,At-large Elections,,N,City,N,N,N,N,N,N,N,,N,,N,,,Y,Y,N,Y,,Y,Y,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,N,N,N,N,,"3f left blank, because court finds some discriminatory procedures and doesn't find others, but makes no final determination",
Chisom v. Roemer,501 U.S. 380,1989 WL 106485,E.D. La.,5,1989,LA,Y,Liability,At-large Elections,"Mixed, 5-2",N,State,N,N,Y,N,N,Y,Y,N,Y,N,Y,N,N,Y,Y,Y,N,,N,,N,,Y,Y,Y,N,Y,N,Y,N,N,,Y,N,N,N,N,N,,5th Circuit reversed district court; SCOTUS reversed 5th Circuit,
Christian Ministerial Alliance v. Sanders,2023 WL 4745352,,E.D. Ark.,8,2023,AR,N,Liability,At-large Elections,State court of appeals elections,N,State,Y,N,N,,N,Y,Y,Y,Y,N,Y,N,N,Y,N,,Y,N,N,,N,,N,,N,,Y,N,N,,Y,N,Y,N,N,N,N,N,,,
Cisneros v. Pasadena Independent School District,2014 WL 1668500,,S.D. Tex.,5,2014,TX,Y,Liability,At-large Elections,,N,School,N,N,N,,N,Y,Y,N,Y,Y,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Citizens for a Better Gretna v. City of Gretna,636 F. Supp. 1113,,E.D. La.,5,1986,LA,Y,Liability,At-large Elections; Majority Vote Requirement,,N,City,N,N,Y,,Y,N,N,,N,,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,N,,N,,Y,N,N,N,N,N,,,
Citizens for Good Government v. City of Quitman,148 F.3d 472,,5th Cir.,5,1998,MS,Y,Remedy,At-large Elections,"Mixed, 4-1",N,City,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
City of Bridgeport v. Bridgeport Coalition for Fair Representation,1993 WL 742750,512 U.S. 1283,D. Conn.,1,1993,CT,N,Preliminary,Reapportionment/Redistricting Plan,Court-ordered congressional district lines,N,City,N,N,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,N,N,N,,"Case was vacated by SCOTUS in light of De Grandy, but coded as a success because the injunction's timeline, Second Circuit's affirmance, and lack of stay suggests that the challenged electoral scheme was modified because of this suit prior to SCOTUS's reversal",
City of Newark v. Newark Ward Commission,2012 WL 5986468,,D.N.J.,3,2012,NJ,N,Liability,Reapportionment/Redistricting Plan,City ward district lines,N,City,N,N,N,N,,Y,Y,N,Y,N,Y,N,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,Violation left blank because the court grants the motion to dismiss but does so without prejudice,
Clark v. Calhoun County,88 F.3d 1393,,5th Cir.,5,1996,MS,Y,Liability,Reapportionment/Redistricting Plan,,N,County,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,N,,Y,,N,,Y,Y,Y,N,Y,N,Y,N,N,N,N,N,,,
Clark v. Holbrook Unified School District,703 F. Supp. 56,,D. Ariz.,9,1989,AZ,Y,Preliminary,At-large Elections,,N,School,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,Y,N,N,N,,,
Clark v. Roemer,777 F. Supp. 445,,M.D. La.,5,1990,LA,Y,Liability,At-large Elections,Multimember election districts,N,State,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,,Y,N,N,N,N,N,,,
Clarke v. City of Cincinnati,1993 WL 761489,,S.D. Ohio,6,1993,OH,N,Liability,At-large Elections,,N,City,N,N,N,N,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,N,Y,N,Y,N,Y,N,Y,,Y,N,Y,N,Y,N,Y,N,Y,N,N,N,N,N,,,
Clay v. Board of Education of City of St. Louis,896 F. Supp. 929,,E.D. Mo.,8,1995,MO,N,Liability,At-large Elections,,N,State,N,N,N,N,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,Y,N,Y,,Y,,Y,N,N,N,N,N,,,
Clay v. Garth,2012 WL 4470289,,N.D. Miss.,5,2012,MS,Y,Liability,Election Procedure,Election irregularities causing vote dilution,Y,City,N,N,N,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,N,N,N,N,Y,,Violation left blank because the court grants the motion to dismiss but does so without prejudice,
Clerveaux v. East Ramapo Central School District,984 F.3d 213,462 F. Supp. 3d 368,2d Cir.,2,2021,NY,N,Liability,At-large Elections,,N,School,Y,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,N,N,,"Gingles Factor 1 and Senate Factors 1, 3, 5, 6, and 8 are incoporated from the district court decision",
Cobbs v. Grenada County,1989 WL 251321,,N.D. Miss.,5,1989,MS,Y,Fees,Reapportionment/Redistricting Plan,District lines,N,County,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Coca et al. v. City of Dodge City,2023 WL 8627654,,D. Kan.,10,2023,KS,N,Liability,At-large Elections,City commission elections,N,City,Y,N,Y,,,Y,Y,Y,Y,,Y,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,,,
Coca v. City of Dodge City,2023 WL 2987708,,D. Kan.,10,2023,KS,N,Liability,At-large Elections,City commission elections,N,City,Y,N,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,Y,N,N,N,N,N,,
Cockrell v. St. Clair County,2022 WL 14651,,S.D. Ill.,7,2022,IL,N,Liability,Reapportionment/Redistricting Plan,County board districts,N,County,Y,Y,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Cofield v. City of LaGrange,969 F. Supp. 749,,N.D. Ga.,11,1997,GA,Y,Liability,At-large Elections,,N,City,N,N,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,,Y,N,N,N,N,N,,,
Coleman v. Board of Education of City of Mount Vernon,990 F. Supp. 221,,S.D.N.Y.,2,1997,NY,N,preliminary,Election Procedure,School election districts; voting registers and use of bluff cards; assistance to minorities voting by affidavit ballot; absentee ballots; assistance to and treatment of voters at polling places; racist campaign appeals; waiting time and confusion at polling places; voter challenges; keeping persons without official election functions 100 ft of polling places,Y,School,N,N,N,,N,N,N,,N,,N,,,Y,N,,N,,N,,N,,Y,,Y,N,Y,N,N,,N,,Y,N,N,N,N,N,,,
Collins v. City of Norfolk,883 F.2d 1232,,4th Cir.,4,1989,VA,Y,Liability,At-large Elections,,N,City,N,N,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,Y,N,,Y,,N,,N,,Y,Y,N,,N,,Y,N,N,N,N,N,,,
Committee for a Fair and Balanced Map v. Illinois State Board of Elections,835 F. Supp. 2d 563,,N.D. Ill.,7,2011,IL,N,Liability,Reapportionment/Redistricting Plan,District lines,N,State,N,N,N,N,N,Y,Y,N,N,,Y,N,N,Y,Y,Y,Y,Y,N,,N,,Y,Y,N,,Y,N,N,,N,N,N,Y,N,N,N,N,,,
Common Cause v. Jones,213 F. Supp. 2d 1106,,C.D. Cal.,9,2001,CA,N,Liability,Election Procedure,Punch card voting system,Y,State,N,N,Y,,,N,N,,N,,N,,,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,Y,N,Y,N,N,,,
Common Cause/Georgia v. Billups,406 F. Supp. 2d 1326,,N.D. Ga.,11,2005,GA,Y,preliminary,Election Procedure,Voter ID,Y,State,N,N,N,,,N,N,,N,,N,,,Y,N,,N,,N,,N,,Y,N,N,,N,,N,,N,,Y,N,N,N,N,N,,,
Concerned Citizens for Equality v. McDonald,63 F.3d 413,,5th Cir.,5,1995,TX,Y,Liability,Other,Size of governing body,Y,County,N,N,N,,N,Y,Y,N,N,,N,,N,N,N,,N,,N,,N,,N,,N,,N,,N,,N,,Y,N,N,N,N,N,,,